1958/01/01 00:00:00,11.9620,-0.5564
1958/01/01 06:00:00,12.1660,-0.5937
1958/01/01 12:00:00,12.6200,-0.5927
1958/01/01 18:00:00,12.2980,-0.6720
1958/01/02 00:00:00,11.9190,-0.5932
1958/01/02 06:00:00,12.2080,-0.5446
1958/01/02 12:00:00,12.5650,-0.6404
1958/01/02 18:00:00,12.3060,-0.6575
1958/01/03 00:00:00,11.8290,-0.6775
1958/01/03 06:00:00,12.0610,-0.6816
1958/01/03 12:00:00,12.5010,-0.6919
1958/01/03 18:00:00,12.3990,-0.5553
1958/01/04 00:00:00,11.9030,-0.5946
1958/01/04 06:00:00,12.1360,-0.5955
1958/01/04 12:00:00,12.5810,-0.5973
1958/01/04 18:00:00,12.3540,-0.5906
1958/01/05 00:00:00,11.9920,-0.4961
1958/01/05 06:00:00,12.2490,-0.4706
1958/01/05 12:00:00,12.6490,-0.5185
1958/01/05 18:00:00,12.4380,-0.4977
1958/01/06 00:00:00,12.0430,-0.4370
1958/01/06 06:00:00,12.2770,-0.4331
1958/01/06 12:00:00,12.6270,-0.5305
1958/01/06 18:00:00,12.4040,-0.5236
1958/01/07 00:00:00,12.0130,-0.4590
1958/01/07 06:00:00,12.2750,-0.4250
1958/01/07 12:00:00,12.6450,-0.5031
1958/01/07 18:00:00,12.4380,-0.4824
1958/01/08 00:00:00,12.0950,-0.3696
1958/01/08 06:00:00,12.3670,-0.3240
1958/01/08 12:00:00,12.6400,-0.4997
1958/01/08 18:00:00,12.4470,-0.4661
1958/01/09 00:00:00,12.1130,-0.3420
1958/01/09 06:00:00,12.3350,-0.3451
1958/01/09 12:00:00,12.6570,-0.4754
1958/01/09 18:00:00,12.5140,-0.3908
1958/01/10 00:00:00,12.0810,-0.3659
1958/01/10 06:00:00,12.2770,-0.3932
1958/01/10 12:00:00,12.5940,-0.5293
1958/01/10 18:00:00,12.4720,-0.4255
1958/01/11 00:00:00,12.1140,-0.3248
1958/01/11 06:00:00,12.2790,-0.3820
1958/01/11 12:00:00,12.7510,-0.3658
1958/01/11 18:00:00,12.6010,-0.2916
1958/01/12 00:00:00,12.2680,-0.1638
1958/01/12 06:00:00,12.3820,-0.2703
1958/01/12 12:00:00,12.7780,-0.3330
1958/01/12 18:00:00,12.6300,-0.2598
1958/01/13 00:00:00,12.1720,-0.2560
1958/01/13 06:00:00,12.3700,-0.2791
1958/01/13 12:00:00,12.8020,-0.3088
1958/01/13 18:00:00,12.5020,-0.3873
1958/01/14 00:00:00,12.1230,-0.3041
1958/01/14 06:00:00,12.2510,-0.3949
1958/01/14 12:00:00,12.7150,-0.3954
1958/01/14 18:00:00,12.5280,-0.3632
1958/01/15 00:00:00,12.1240,-0.3058
1958/01/15 06:00:00,12.2450,-0.4014
1958/01/15 12:00:00,12.7100,-0.3995
1958/01/15 18:00:00,12.5540,-0.3427
1958/01/16 00:00:00,12.0500,-0.3824
1958/01/16 06:00:00,12.2060,-0.4413
1958/01/16 12:00:00,12.6870,-0.4235
1958/01/16 18:00:00,12.5490,-0.3501
1958/01/17 00:00:00,12.1630,-0.2673
1958/01/17 06:00:00,12.2280,-0.4178
1958/01/17 12:00:00,12.7270,-0.3815
1958/01/17 18:00:00,12.5600,-0.3414
1958/01/18 00:00:00,12.2370,-0.1929
1958/01/18 06:00:00,12.3970,-0.2504
1958/01/18 12:00:00,12.8630,-0.2461
1958/01/18 18:00:00,12.6390,-0.2654
1958/01/19 00:00:00,12.2460,-0.1859
1958/01/19 06:00:00,12.5040,-0.1446
1958/01/19 12:00:00,12.9470,-0.1637
1958/01/19 18:00:00,12.6660,-0.2410
1958/01/20 00:00:00,12.2690,-0.1637
1958/01/20 06:00:00,12.5530,-0.0961
1958/01/20 12:00:00,13.0240,-0.0896
1958/01/20 18:00:00,12.6950,-0.2163
1958/01/21 00:00:00,12.3070,-0.1274
1958/01/21 06:00:00,12.5820,-0.0697
1958/01/21 12:00:00,13.0160,-0.1012
1958/01/21 18:00:00,12.8120,-0.1011
1958/01/22 00:00:00,12.3850,-0.0500
1958/01/22 06:00:00,12.6360,-0.0163
1958/01/22 12:00:00,13.0540,-0.0661
1958/01/22 18:00:00,12.8280,-0.0896
1958/01/23 00:00:00,12.3710,-0.0662
1958/01/23 06:00:00,12.6370,-0.0192
1958/01/23 12:00:00,13.0690,-0.0573
1958/01/23 18:00:00,12.8120,-0.1114
1958/01/24 00:00:00,12.3560,-0.0822
1958/01/24 06:00:00,12.6890,0.0267
1958/01/24 12:00:00,13.1810,0.0474
1958/01/24 18:00:00,12.9710,0.0420
1958/01/25 00:00:00,12.4550,0.0134
1958/01/25 06:00:00,12.7350,0.0653
1958/01/25 12:00:00,13.2170,0.0764
1958/01/25 18:00:00,12.9720,0.0378
1958/01/26 00:00:00,12.4950,0.0488
1958/01/26 06:00:00,12.6560,-0.0203
1958/01/26 12:00:00,13.0710,-0.0783
1958/01/26 18:00:00,12.9140,-0.0277
1958/01/27 00:00:00,12.4730,0.0198
1958/01/27 06:00:00,12.6190,-0.0633
1958/01/27 12:00:00,13.0550,-0.1043
1958/01/27 18:00:00,12.8000,-0.1517
1958/01/28 00:00:00,12.4100,-0.0496
1958/01/28 06:00:00,12.5380,-0.1548
1958/01/28 12:00:00,13.0530,-0.1180
1958/01/28 18:00:00,12.9160,-0.0498
1958/01/29 00:00:00,12.3730,-0.0973
1958/01/29 06:00:00,12.6710,-0.0336
1958/01/29 12:00:00,13.0620,-0.1198
1958/01/29 18:00:00,12.8730,-0.1001
1958/01/30 00:00:00,12.3020,-0.1760
1958/01/30 06:00:00,12.5360,-0.1811
1958/01/30 12:00:00,12.8760,-0.3172
1958/01/30 18:00:00,12.7390,-0.2463
1958/01/31 00:00:00,12.2650,-0.2253
1958/01/31 06:00:00,12.4370,-0.2950
1958/01/31 12:00:00,12.7950,-0.4098
1958/01/31 18:00:00,12.6550,-0.3429
1958/02/01 00:00:00,12.1510,-0.3497
1958/02/01 06:00:00,12.3620,-0.3819
1958/02/01 12:00:00,12.8710,-0.3460
1958/02/01 18:00:00,12.5120,-0.4952
1958/02/02 00:00:00,12.2090,-0.3007
1958/02/02 06:00:00,12.4460,-0.3067
1958/02/02 12:00:00,12.9690,-0.2601
1958/02/02 18:00:00,12.6860,-0.3315
1958/02/03 00:00:00,12.1820,-0.3376
1958/02/03 06:00:00,12.4470,-0.3152
1958/02/03 12:00:00,12.9550,-0.2861
1958/02/03 18:00:00,12.6450,-0.3852
1958/02/04 00:00:00,12.1440,-0.3855
1958/02/04 06:00:00,12.4340,-0.3394
1958/02/04 12:00:00,12.9360,-0.3142
1958/02/04 18:00:00,12.6630,-0.3791
1958/02/05 00:00:00,12.2500,-0.2900
1958/02/05 06:00:00,12.5320,-0.2529
1958/02/05 12:00:00,12.9970,-0.2633
1958/02/05 18:00:00,12.8030,-0.2499
1958/02/06 00:00:00,12.3050,-0.2460
1958/02/06 06:00:00,12.5620,-0.2349
1958/02/06 12:00:00,13.0400,-0.2319
1958/02/06 18:00:00,12.7670,-0.2947
1958/02/07 00:00:00,12.4120,-0.1477
1958/02/07 06:00:00,12.6540,-0.1574
1958/02/07 12:00:00,12.9490,-0.3342
1958/02/07 18:00:00,12.7810,-0.2938
1958/02/08 00:00:00,12.3330,-0.2389
1958/02/08 06:00:00,12.5490,-0.2722
1958/02/08 12:00:00,13.0390,-0.2543
1958/02/08 18:00:00,12.7420,-0.3428
1958/02/09 00:00:00,12.2890,-0.2924
1958/02/09 06:00:00,12.4870,-0.3459
1958/02/09 12:00:00,13.0510,-0.2535
1958/02/09 18:00:00,12.7760,-0.3211
1958/02/10 00:00:00,12.3040,-0.2898
1958/02/10 06:00:00,12.5280,-0.3189
1958/02/10 12:00:00,13.0890,-0.2286
1958/02/10 18:00:00,12.8490,-0.2641
1958/02/11 00:00:00,12.2400,-0.3680
1958/02/11 06:00:00,12.4340,-0.4298
1958/02/11 12:00:00,12.9620,-0.3697
1958/02/11 18:00:00,12.7150,-0.4152
1958/02/12 00:00:00,12.1430,-0.4823
1958/02/12 06:00:00,12.4040,-0.4774
1958/02/12 12:00:00,12.9760,-0.3731
1958/02/12 18:00:00,12.7070,-0.4412
1958/02/13 00:00:00,12.1750,-0.4672
1958/02/13 06:00:00,12.4710,-0.4299
1958/02/13 12:00:00,12.8970,-0.4708
1958/02/13 18:00:00,12.5790,-0.5879
1958/02/14 00:00:00,12.1390,-0.5217
1958/02/14 06:00:00,12.3370,-0.5837
1958/02/14 12:00:00,12.8030,-0.5841
1958/02/14 18:00:00,12.5350,-0.6512
1958/02/15 00:00:00,12.1340,-0.5432
1958/02/15 06:00:00,12.4050,-0.5351
1958/02/15 12:00:00,12.8060,-0.6019
1958/02/15 18:00:00,12.5970,-0.6107
1958/02/16 00:00:00,12.1780,-0.5200
1958/02/16 06:00:00,12.3830,-0.5766
1958/02/16 12:00:00,12.8340,-0.5954
1958/02/16 18:00:00,12.6560,-0.5718
1958/02/17 00:00:00,12.1440,-0.5715
1958/02/17 06:00:00,12.5050,-0.4736
1958/02/17 12:00:00,12.8640,-0.5864
1958/02/17 18:00:00,12.6870,-0.5627
1958/02/18 00:00:00,12.1470,-0.5873
1958/02/18 06:00:00,12.4790,-0.5167
1958/02/18 12:00:00,13.0070,-0.4652
1958/02/18 18:00:00,12.7520,-0.5186
1958/02/19 00:00:00,12.1740,-0.5800
1958/02/19 06:00:00,12.4210,-0.5955
1958/02/19 12:00:00,13.0680,-0.4242
1958/02/19 18:00:00,12.7850,-0.5038
1958/02/20 00:00:00,12.2290,-0.5417
1958/02/20 06:00:00,12.5150,-0.5197
1958/02/20 12:00:00,13.0180,-0.4925
1958/02/20 18:00:00,12.7720,-0.5328
1958/02/21 00:00:00,12.2110,-0.5759
1958/02/21 06:00:00,12.5020,-0.5504
1958/02/21 12:00:00,13.0920,-0.4361
1958/02/21 18:00:00,12.8640,-0.4571
1958/02/22 00:00:00,12.2990,-0.5035
1958/02/22 06:00:00,12.7070,-0.3620
1958/02/22 12:00:00,13.1500,-0.3960
1958/02/22 18:00:00,12.9070,-0.4300
1958/02/23 00:00:00,12.4750,-0.3410
1958/02/23 06:00:00,12.6840,-0.4027
1958/02/23 12:00:00,13.1600,-0.4032
1958/02/23 18:00:00,12.9730,-0.3810
1958/02/24 00:00:00,12.5310,-0.3007
1958/02/24 06:00:00,12.8550,-0.2480
1958/02/24 12:00:00,13.2880,-0.2934
1958/02/24 18:00:00,13.0020,-0.3692
1958/02/25 00:00:00,12.5470,-0.2999
1958/02/25 06:00:00,12.8150,-0.3078
1958/02/25 12:00:00,13.2850,-0.3153
1958/02/25 18:00:00,12.9450,-0.4467
1958/02/26 00:00:00,12.4900,-0.3767
1958/02/26 06:00:00,12.7020,-0.4439
1958/02/26 12:00:00,13.2340,-0.3898
1958/02/26 18:00:00,12.9200,-0.4932
1958/02/27 00:00:00,12.4370,-0.4506
1958/02/27 06:00:00,12.7440,-0.4282
1958/02/27 12:00:00,13.2180,-0.4302
1958/02/27 18:00:00,12.8890,-0.5446
1958/02/28 00:00:00,12.3710,-0.5377
1958/02/28 06:00:00,12.6760,-0.5183
1958/02/28 12:00:00,13.1890,-0.4834
1958/02/28 18:00:00,12.9020,-0.5542
1958/03/01 00:00:00,12.4410,-0.4901
1958/03/01 06:00:00,12.7690,-0.4500
1958/03/01 12:00:00,13.2520,-0.4479
1958/03/01 18:00:00,12.9690,-0.5102
1958/03/02 00:00:00,12.5130,-0.4383
1958/03/02 06:00:00,12.7960,-0.4478
1958/03/02 12:00:00,13.2690,-0.4566
1958/03/02 18:00:00,13.0620,-0.4414
1958/03/03 00:00:00,12.4080,-0.5677
1958/03/03 06:00:00,12.8380,-0.4314
1958/03/03 12:00:00,13.3530,-0.3987
1958/03/03 18:00:00,13.1430,-0.3851
1958/03/04 00:00:00,12.6990,-0.3016
1958/03/04 06:00:00,12.9190,-0.3786
1958/03/04 12:00:00,13.4320,-0.3483
1958/03/04 18:00:00,13.1650,-0.3859
1958/03/05 00:00:00,12.7550,-0.2713
1958/03/05 06:00:00,12.9910,-0.3313
1958/03/05 12:00:00,13.5210,-0.2847
1958/03/05 18:00:00,13.2640,-0.3131
1958/03/06 00:00:00,12.7420,-0.3112
1958/03/06 06:00:00,13.0670,-0.2832
1958/03/06 12:00:00,13.5720,-0.2589
1958/03/06 18:00:00,13.3120,-0.2889
1958/03/07 00:00:00,12.8030,-0.2752
1958/03/07 06:00:00,13.1800,-0.1980
1958/03/07 12:00:00,13.6730,-0.1828
1958/03/07 18:00:00,13.4340,-0.1927
1958/03/08 00:00:00,12.9060,-0.1985
1958/03/08 06:00:00,13.1980,-0.2076
1958/03/08 12:00:00,13.6540,-0.2267
1958/03/08 18:00:00,13.3950,-0.2583
1958/03/09 00:00:00,12.9440,-0.1882
1958/03/09 06:00:00,13.2680,-0.1691
1958/03/09 12:00:00,13.7120,-0.1947
1958/03/09 18:00:00,13.4230,-0.2562
1958/03/10 00:00:00,12.9180,-0.2436
1958/03/10 06:00:00,13.1780,-0.2895
1958/03/10 12:00:00,13.7290,-0.2023
1958/03/10 18:00:00,13.3720,-0.3344
1958/03/11 00:00:00,12.9850,-0.2083
1958/03/11 06:00:00,13.2630,-0.2352
1958/03/11 12:00:00,13.7040,-0.2510
1958/03/11 18:00:00,13.3620,-0.3724
1958/03/12 00:00:00,12.9120,-0.3111
1958/03/12 06:00:00,13.1650,-0.3645
1958/03/12 12:00:00,13.6880,-0.2936
1958/03/12 18:00:00,13.4190,-0.3438
1958/03/13 00:00:00,12.8660,-0.3867
1958/03/13 06:00:00,13.2190,-0.3438
1958/03/13 12:00:00,13.7480,-0.2622
1958/03/13 18:00:00,13.4010,-0.3913
1958/03/14 00:00:00,12.8260,-0.4599
1958/03/14 06:00:00,13.2440,-0.3536
1958/03/14 12:00:00,13.6840,-0.3552
1958/03/14 18:00:00,13.3500,-0.4717
1958/03/15 00:00:00,12.8680,-0.4505
1958/03/15 06:00:00,13.1730,-0.4595
1958/03/15 12:00:00,13.5640,-0.5084
1958/03/15 18:00:00,13.3140,-0.5390
1958/03/16 00:00:00,12.7660,-0.5852
1958/03/16 06:00:00,13.0640,-0.6027
1958/03/16 12:00:00,13.5450,-0.5584
1958/03/16 18:00:00,13.2670,-0.6155
1958/03/17 00:00:00,12.7940,-0.5890
1958/03/17 06:00:00,13.0950,-0.6057
1958/03/17 12:00:00,13.6260,-0.5095
1958/03/17 18:00:00,13.3160,-0.5966
1958/03/18 00:00:00,12.7920,-0.6210
1958/03/18 06:00:00,13.1220,-0.6091
1958/03/18 12:00:00,13.5990,-0.5648
1958/03/18 18:00:00,13.3020,-0.6384
1958/03/19 00:00:00,12.7660,-0.6760
1958/03/19 06:00:00,13.0890,-0.6717
1958/03/19 12:00:00,13.5730,-0.6189
1958/03/19 18:00:00,13.3300,-0.6381
1958/03/20 00:00:00,12.7920,-0.6770
1958/03/20 06:00:00,13.1110,-0.6820
1958/03/20 12:00:00,13.5940,-0.6300
1958/03/20 18:00:00,13.2850,-0.7138
1958/03/21 00:00:00,12.7710,-0.7287
1958/03/21 06:00:00,13.1130,-0.7121
1958/03/21 12:00:00,13.7180,-0.5363
1958/03/21 18:00:00,13.3930,-0.6339
1958/03/22 00:00:00,12.8150,-0.7157
1958/03/22 06:00:00,13.1760,-0.6802
1958/03/22 12:00:00,13.6380,-0.6466
1958/03/22 18:00:00,13.3570,-0.6976
1958/03/23 00:00:00,12.9020,-0.6567
1958/03/23 06:00:00,13.2550,-0.6335
1958/03/23 12:00:00,13.7700,-0.5438
1958/03/23 18:00:00,13.4840,-0.5996
1958/03/24 00:00:00,12.9280,-0.6600
1958/03/24 06:00:00,13.2860,-0.6338
1958/03/24 12:00:00,13.7900,-0.5561
1958/03/24 18:00:00,13.4590,-0.6538
1958/03/25 00:00:00,12.9670,-0.6529
1958/03/25 06:00:00,13.2690,-0.6850
1958/03/25 12:00:00,13.7710,-0.6085
1958/03/25 18:00:00,13.5230,-0.6236
1958/03/26 00:00:00,12.9480,-0.7048
1958/03/26 06:00:00,13.2860,-0.7024
1958/03/26 12:00:00,13.8510,-0.5620
1958/03/26 18:00:00,13.5430,-0.6373
1958/03/27 00:00:00,12.9890,-0.7007
1958/03/27 06:00:00,13.3320,-0.6934
1958/03/27 12:00:00,13.8480,-0.6013
1958/03/27 18:00:00,13.5310,-0.6833
1958/03/28 00:00:00,13.0590,-0.6607
1958/03/28 06:00:00,13.4430,-0.6165
1958/03/28 12:00:00,13.9550,-0.5296
1958/03/28 18:00:00,13.6760,-0.5716
1958/03/29 00:00:00,13.1120,-0.6425
1958/03/29 06:00:00,13.5140,-0.5781
1958/03/29 12:00:00,14.0930,-0.4234
1958/03/29 18:00:00,13.8140,-0.4654
1958/03/30 00:00:00,13.2050,-0.5810
1958/03/30 06:00:00,13.5550,-0.5711
1958/03/30 12:00:00,14.1100,-0.4383
1958/03/30 18:00:00,13.8570,-0.4534
1958/03/31 00:00:00,13.2640,-0.5544
1958/03/31 06:00:00,13.5280,-0.6300
1958/03/31 12:00:00,14.0550,-0.5219
1958/03/31 18:00:00,13.7990,-0.5399
1958/04/01 00:00:00,13.0850,-0.7626
1958/04/01 06:00:00,13.6540,-0.5348
1958/04/01 12:00:00,14.1010,-0.5028
1958/04/01 18:00:00,13.9420,-0.4251
1958/04/02 00:00:00,13.4430,-0.4339
1958/04/02 06:00:00,13.7290,-0.4852
1958/04/02 12:00:00,14.2010,-0.4263
1958/04/02 18:00:00,14.0730,-0.3178
1958/04/03 00:00:00,13.4810,-0.4187
1958/04/03 06:00:00,13.7900,-0.4462
1958/04/03 12:00:00,14.2590,-0.3887
1958/04/03 18:00:00,14.0970,-0.3141
1958/04/04 00:00:00,13.6180,-0.3029
1958/04/04 06:00:00,13.8460,-0.4137
1958/04/04 12:00:00,14.3320,-0.3353
1958/04/04 18:00:00,14.0820,-0.3510
1958/04/05 00:00:00,13.5640,-0.3806
1958/04/05 06:00:00,13.8630,-0.4196
1958/04/05 12:00:00,14.2990,-0.3873
1958/04/05 18:00:00,14.0010,-0.4502
1958/04/06 00:00:00,13.4990,-0.4700
1958/04/06 06:00:00,13.8770,-0.4292
1958/04/06 12:00:00,14.3300,-0.3757
1958/04/06 18:00:00,14.1220,-0.3495
1958/04/07 00:00:00,13.5890,-0.4015
1958/04/07 06:00:00,13.8960,-0.4340
1958/04/07 12:00:00,14.3770,-0.3501
1958/04/07 18:00:00,14.0640,-0.4268
1958/04/08 00:00:00,13.5920,-0.4218
1958/04/08 06:00:00,13.9100,-0.4441
1958/04/08 12:00:00,14.3590,-0.3897
1958/04/08 18:00:00,14.0550,-0.4597
1958/04/09 00:00:00,13.5490,-0.4912
1958/04/09 06:00:00,13.9950,-0.3880
1958/04/09 12:00:00,14.4280,-0.3487
1958/04/09 18:00:00,14.0740,-0.4694
1958/04/10 00:00:00,13.6200,-0.4491
1958/04/10 06:00:00,13.9570,-0.4570
1958/04/10 12:00:00,14.4330,-0.3728
1958/04/10 18:00:00,14.1430,-0.4289
1958/04/11 00:00:00,13.6620,-0.4372
1958/04/11 06:00:00,14.0300,-0.4170
1958/04/11 12:00:00,14.3990,-0.4363
1958/04/11 18:00:00,14.1670,-0.4352
1958/04/12 00:00:00,13.6860,-0.4433
1958/04/12 06:00:00,14.0160,-0.4676
1958/04/12 12:00:00,14.4060,-0.4622
1958/04/12 18:00:00,14.1710,-0.4649
1958/04/13 00:00:00,13.6780,-0.4872
1958/04/13 06:00:00,14.0610,-0.4591
1958/04/13 12:00:00,14.3850,-0.5189
1958/04/13 18:00:00,14.1850,-0.4858
1958/04/14 00:00:00,13.6750,-0.5258
1958/04/14 06:00:00,14.1170,-0.4430
1958/04/14 12:00:00,14.5000,-0.4436
1958/04/14 18:00:00,14.3070,-0.4022
1958/04/15 00:00:00,13.7520,-0.4893
1958/04/15 06:00:00,14.2360,-0.3676
1958/04/15 12:00:00,14.5750,-0.4087
1958/04/15 18:00:00,14.2370,-0.5138
1958/04/16 00:00:00,13.7390,-0.5423
1958/04/16 06:00:00,14.2380,-0.4064
1958/04/16 12:00:00,14.5670,-0.4574
1958/04/16 18:00:00,14.3130,-0.4799
1958/04/17 00:00:00,13.8530,-0.4692
1958/04/17 06:00:00,14.2270,-0.4579
1958/04/17 12:00:00,14.5260,-0.5369
1958/04/17 18:00:00,14.2580,-0.5755
1958/04/18 00:00:00,13.8600,-0.5023
1958/04/18 06:00:00,14.3020,-0.4207
1958/04/18 12:00:00,14.5920,-0.5089
1958/04/18 18:00:00,14.3860,-0.4861
1958/04/19 00:00:00,13.8850,-0.5180
1958/04/19 06:00:00,14.1930,-0.5686
1958/04/19 12:00:00,14.5500,-0.5893
1958/04/19 18:00:00,14.3790,-0.5343
1958/04/20 00:00:00,13.8660,-0.5750
1958/04/20 06:00:00,14.1780,-0.6191
1958/04/20 12:00:00,14.6190,-0.5554
1958/04/20 18:00:00,14.3760,-0.5721
1958/04/21 00:00:00,13.9070,-0.5712
1958/04/21 06:00:00,14.2550,-0.5799
1958/04/21 12:00:00,14.6010,-0.6093
1958/04/21 18:00:00,14.3410,-0.6400
1958/04/22 00:00:00,13.9060,-0.6057
1958/04/22 06:00:00,14.2900,-0.5777
1958/04/22 12:00:00,14.6470,-0.5962
1958/04/22 18:00:00,14.4720,-0.5385
1958/04/23 00:00:00,13.9130,-0.6305
1958/04/23 06:00:00,14.2870,-0.6112
1958/04/23 12:00:00,14.6860,-0.5856
1958/04/23 18:00:00,14.4310,-0.6113
1958/04/24 00:00:00,14.0080,-0.5634
1958/04/24 06:00:00,14.3430,-0.5836
1958/04/24 12:00:00,14.8920,-0.4085
1958/04/24 18:00:00,14.5290,-0.5423
1958/04/25 00:00:00,14.1120,-0.4879
1958/04/25 06:00:00,14.3850,-0.5693
1958/04/25 12:00:00,14.9160,-0.4122
1958/04/25 18:00:00,14.6350,-0.4642
1958/04/26 00:00:00,14.2020,-0.4275
1958/04/26 06:00:00,14.4670,-0.5175
1958/04/26 12:00:00,14.8650,-0.4927
1958/04/26 18:00:00,14.5930,-0.5340
1958/04/27 00:00:00,14.1880,-0.4682
1958/04/27 06:00:00,14.4810,-0.5298
1958/04/27 12:00:00,14.9110,-0.4716
1958/04/27 18:00:00,14.6160,-0.5353
1958/04/28 00:00:00,14.1230,-0.5576
1958/04/28 06:00:00,14.4680,-0.5676
1958/04/28 12:00:00,14.8470,-0.5586
1958/04/28 18:00:00,14.5630,-0.6117
1958/04/29 00:00:00,14.1400,-0.5661
1958/04/29 06:00:00,14.4740,-0.5853
1958/04/29 12:00:00,14.9030,-0.5282
1958/04/29 18:00:00,14.5450,-0.6565
1958/04/30 00:00:00,14.1130,-0.6208
1958/04/30 06:00:00,14.5080,-0.5759
1958/04/30 12:00:00,14.9540,-0.5014
1958/04/30 18:00:00,14.6470,-0.5817
1958/05/01 00:00:00,13.9950,-0.7654
1958/05/01 06:00:00,14.4490,-0.6591
1958/05/01 12:00:00,14.8910,-0.5904
1958/05/01 18:00:00,14.7540,-0.5027
1958/05/02 00:00:00,14.2430,-0.5450
1958/05/02 06:00:00,14.5620,-0.5721
1958/05/02 12:00:00,14.8940,-0.6147
1958/05/02 18:00:00,14.6480,-0.6371
1958/05/03 00:00:00,14.1440,-0.6726
1958/05/03 06:00:00,14.5820,-0.5799
1958/05/03 12:00:00,14.9480,-0.5881
1958/05/03 18:00:00,14.7100,-0.6022
1958/05/04 00:00:00,14.2990,-0.5431
1958/05/04 06:00:00,14.6400,-0.5484
1958/05/04 12:00:00,15.0350,-0.5286
1958/05/04 18:00:00,14.7780,-0.5615
1958/05/05 00:00:00,14.2610,-0.6064
1958/05/05 06:00:00,14.7120,-0.5036
1958/05/05 12:00:00,15.0420,-0.5482
1958/05/05 18:00:00,14.8740,-0.4917
1958/05/06 00:00:00,14.5080,-0.3858
1958/05/06 06:00:00,14.7540,-0.4899
1958/05/06 12:00:00,15.0920,-0.5291
1958/05/06 18:00:00,14.9180,-0.4786
1958/05/07 00:00:00,14.5030,-0.4194
1958/05/07 06:00:00,14.7720,-0.5007
1958/05/07 12:00:00,15.1890,-0.4626
1958/05/07 18:00:00,14.9750,-0.4495
1958/05/08 00:00:00,14.5280,-0.4219
1958/05/08 06:00:00,14.8350,-0.4651
1958/05/08 12:00:00,15.3580,-0.3221
1958/05/08 18:00:00,15.0790,-0.3732
1958/05/09 00:00:00,14.5860,-0.3898
1958/05/09 06:00:00,14.8970,-0.4315
1958/05/09 12:00:00,15.2920,-0.4196
1958/05/09 18:00:00,15.1070,-0.3738
1958/05/10 00:00:00,14.5360,-0.4691
1958/05/10 06:00:00,14.8480,-0.5099
1958/05/10 12:00:00,15.3400,-0.3988
1958/05/10 18:00:00,15.0640,-0.4439
1958/05/11 00:00:00,14.5570,-0.4739
1958/05/11 06:00:00,14.9120,-0.4717
1958/05/11 12:00:00,15.3160,-0.4502
1958/05/11 18:00:00,15.0680,-0.4637
1958/05/12 00:00:00,14.6320,-0.4228
1958/05/12 06:00:00,14.8990,-0.5082
1958/05/12 12:00:00,15.3970,-0.3976
1958/05/12 18:00:00,15.1020,-0.4534
1958/05/13 00:00:00,14.5550,-0.5269
1958/05/13 06:00:00,14.9090,-0.5253
1958/05/13 12:00:00,15.3070,-0.5144
1958/05/13 18:00:00,15.0190,-0.5612
1958/05/14 00:00:00,14.6220,-0.4812
1958/05/14 06:00:00,14.9680,-0.4893
1958/05/14 12:00:00,15.3740,-0.4709
1958/05/14 18:00:00,15.1290,-0.4727
1958/05/15 00:00:00,14.6790,-0.4486
1958/05/15 06:00:00,14.9780,-0.5025
1958/05/15 12:00:00,15.4410,-0.4255
1958/05/15 18:00:00,15.2540,-0.3697
1958/05/16 00:00:00,14.8730,-0.2781
1958/05/16 06:00:00,15.0480,-0.4566
1958/05/16 12:00:00,15.5750,-0.3162
1958/05/16 18:00:00,15.3650,-0.2840
1958/05/17 00:00:00,14.7770,-0.3977
1958/05/17 06:00:00,15.1570,-0.3701
1958/05/17 12:00:00,15.6430,-0.2707
1958/05/17 18:00:00,15.3970,-0.2747
1958/05/18 00:00:00,14.9560,-0.2409
1958/05/18 06:00:00,15.2900,-0.2597
1958/05/18 12:00:00,15.7500,-0.1856
1958/05/18 18:00:00,15.5200,-0.1753
1958/05/19 00:00:00,14.9450,-0.2735
1958/05/19 06:00:00,15.3160,-0.2546
1958/05/19 12:00:00,15.7320,-0.2271
1958/05/19 18:00:00,15.5570,-0.1616
1958/05/20 00:00:00,14.9630,-0.2783
1958/05/20 06:00:00,15.2810,-0.3146
1958/05/20 12:00:00,15.7530,-0.2296
1958/05/20 18:00:00,15.5810,-0.1624
1958/05/21 00:00:00,15.1000,-0.1665
1958/05/21 06:00:00,15.2690,-0.3507
1958/05/21 12:00:00,15.8340,-0.1714
1958/05/21 18:00:00,15.6530,-0.1171
1958/05/22 00:00:00,15.1340,-0.1594
1958/05/22 06:00:00,15.4550,-0.1898
1958/05/22 12:00:00,15.9240,-0.1079
1958/05/22 18:00:00,15.6760,-0.1213
1958/05/23 00:00:00,15.1640,-0.1587
1958/05/23 06:00:00,15.4730,-0.1981
1958/05/23 12:00:00,15.9960,-0.0649
1958/05/23 18:00:00,15.7190,-0.1078
1958/05/24 00:00:00,15.1270,-0.2212
1958/05/24 06:00:00,15.5120,-0.1845
1958/05/24 12:00:00,15.9910,-0.0971
1958/05/24 18:00:00,15.7030,-0.1535
1958/05/25 00:00:00,15.2050,-0.1713
1958/05/25 06:00:00,15.5630,-0.1612
1958/05/25 12:00:00,16.0070,-0.1081
1958/05/25 18:00:00,15.7040,-0.1804
1958/05/26 00:00:00,15.1980,-0.2084
1958/05/26 06:00:00,15.4540,-0.3015
1958/05/26 12:00:00,15.8730,-0.2701
1958/05/26 18:00:00,15.6910,-0.2233
1958/05/27 00:00:00,15.1570,-0.2795
1958/05/27 06:00:00,15.4660,-0.3188
1958/05/27 12:00:00,15.8710,-0.3015
1958/05/27 18:00:00,15.6340,-0.3089
1958/05/28 00:00:00,15.1890,-0.2763
1958/05/28 06:00:00,15.5420,-0.2713
1958/05/28 12:00:00,15.9400,-0.2589
1958/05/28 18:00:00,15.7340,-0.2366
1958/05/29 00:00:00,15.1780,-0.3144
1958/05/29 06:00:00,15.5730,-0.2665
1958/05/29 12:00:00,15.8500,-0.3738
1958/05/29 18:00:00,15.7110,-0.2834
1958/05/30 00:00:00,15.2150,-0.3026
1958/05/30 06:00:00,15.4940,-0.3710
1958/05/30 12:00:00,15.8940,-0.3531
1958/05/30 18:00:00,15.7170,-0.3009
1958/05/31 00:00:00,15.1730,-0.3663
1958/05/31 06:00:00,15.4920,-0.3957
1958/05/31 12:00:00,15.8690,-0.3994
1958/05/31 18:00:00,15.6370,-0.4067
1958/06/01 00:00:00,15.1020,-0.4601
1958/06/01 06:00:00,15.5010,-0.4101
1958/06/01 12:00:00,15.8870,-0.4024
1958/06/01 18:00:00,15.6380,-0.4284
1958/06/02 00:00:00,15.1160,-0.4702
1958/06/02 06:00:00,15.4940,-0.4390
1958/06/02 12:00:00,15.9320,-0.3803
1958/06/02 18:00:00,15.6530,-0.4341
1958/06/03 00:00:00,15.2700,-0.3357
1958/06/03 06:00:00,15.5290,-0.4217
1958/06/03 12:00:00,15.8890,-0.4431
1958/06/03 18:00:00,15.6690,-0.4403
1958/06/04 00:00:00,15.2770,-0.3468
1958/06/04 06:00:00,15.5680,-0.3956
1958/06/04 12:00:00,16.0200,-0.3292
1958/06/04 18:00:00,15.7930,-0.3342
1958/06/05 00:00:00,15.3930,-0.2469
1958/06/05 06:00:00,15.6930,-0.2857
1958/06/05 12:00:00,16.0590,-0.3072
1958/06/05 18:00:00,15.8600,-0.2851
1958/06/06 00:00:00,15.4420,-0.2163
1958/06/06 06:00:00,15.7260,-0.2697
1958/06/06 12:00:00,16.1080,-0.2757
1958/06/06 18:00:00,15.8890,-0.2778
1958/06/07 00:00:00,15.4050,-0.2733
1958/06/07 06:00:00,15.6560,-0.3568
1958/06/07 12:00:00,16.1510,-0.2498
1958/06/07 18:00:00,15.9250,-0.2640
1958/06/08 00:00:00,15.4130,-0.2830
1958/06/08 06:00:00,15.6370,-0.3926
1958/06/08 12:00:00,16.0490,-0.3718
1958/06/08 18:00:00,15.8070,-0.4044
1958/06/09 00:00:00,15.2670,-0.4480
1958/06/09 06:00:00,15.6530,-0.3925
1958/06/09 12:00:00,16.0390,-0.3998
1958/06/09 18:00:00,15.7760,-0.4519
1958/06/10 00:00:00,15.2650,-0.4686
1958/06/10 06:00:00,15.6050,-0.4555
1958/06/10 12:00:00,15.9070,-0.5472
1958/06/10 18:00:00,15.6660,-0.5779
1958/06/11 00:00:00,15.2340,-0.5148
1958/06/11 06:00:00,15.6330,-0.4411
1958/06/11 12:00:00,15.9300,-0.5383
1958/06/11 18:00:00,15.7280,-0.5327
1958/06/12 00:00:00,15.3140,-0.4512
1958/06/12 06:00:00,15.6560,-0.4333
1958/06/12 12:00:00,16.0580,-0.4254
1958/06/12 18:00:00,15.8080,-0.4668
1958/06/13 00:00:00,15.3420,-0.4399
1958/06/13 06:00:00,15.7450,-0.3611
1958/06/13 12:00:00,16.0960,-0.4035
1958/06/13 18:00:00,15.8120,-0.4828
1958/06/14 00:00:00,15.3320,-0.4704
1958/06/14 06:00:00,15.7130,-0.4085
1958/06/14 12:00:00,16.1560,-0.3599
1958/06/14 18:00:00,15.8900,-0.4241
1958/06/15 00:00:00,15.3910,-0.4276
1958/06/15 06:00:00,15.6890,-0.4473
1958/06/15 12:00:00,16.2140,-0.3192
1958/06/15 18:00:00,15.9550,-0.3765
1958/06/16 00:00:00,15.4770,-0.3572
1958/06/16 06:00:00,15.7820,-0.3665